﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
2081,RackTables,Jose Luis Le Vraux,,high,feature,always,0.22.0,default,2023-05-01,debian 11,debian 11,debian 11,public,2024-03-12,RackTables installation: step 5 of 7,new,open,
2095,RackTables,tomium,,normal,minor,always,0.21.5,default,2024-02-21,OpenSuse Leap,15.3,Linux,public,2024-03-12,Feature Request: Add IIFs,acknowledged,open,
2093,RackTables,Neci,,normal,minor,always,0.22.0,VMs/containers,2024-02-01,,,,public,2024-02-01,Link between virtual switch/physical switch,new,open,
2083,RackTables,RC,infrastation,low,feature,always,0.22.0,default,2023-05-23,,,,public,2024-01-26,Search for WWPN/WWNN works only if colons are removed,assigned,open,0.22.1
2087,RackTables,MyFirstBug,,low,minor,always,0.22.0,default,2023-10-31,,,,public,2023-12-06,Unable To Connect Front to Back Ports,new,open,
2091,RackTables,kurosaki,,normal,minor,always,0.22.0,default,2023-11-19,,,,public,2023-11-19,Cannot link device in different racks,new,open,
2079,RackTables,aprudente,,normal,minor,always,0.22.0,SNMP,2023-03-29,,,,public,2023-04-09,Configuration SNMP switch,new,open,
2077,RackTables,aprudente,,normal,minor,have not tried,0.22.0,default,2023-03-25,,,,public,2023-03-25,Change color or image of the rack - add logo organization,new,open,
2071,RackTables,netniv,,normal,minor,always,0.22.0,default,2022-10-31,,,,public,2023-03-21,Helpdesk Banner usage not consistent,acknowledged,open,
2075,RackTables,DerZivi,,normal,minor,always,0.22.0,SNMP,2022-12-01,,,,public,2022-12-16,Unknown OID '11.2.3.7.11.182.21' Aruba JL357A 2540-48G-PoE+-4SFP+ Switch,acknowledged,open,
1899,RackTables,netniv,infrastation,normal,tweak,always,0.21.1,default,2019-03-07,,,,public,2022-10-31,Documentation on plugin upgrade code is not clear,assigned,open,
2069,RackTables,fcolista,infrastation,high,crash,always,0.22.0,default,2022-09-23,,,,public,2022-09-26,Fatal error: Uncaught TypeError: Unsupported operand types when searched a string with three dots.,assigned,open,
2003,RackTables,lrupp,,normal,minor,sometimes,0.21.5,default,2021-01-08,,,,public,2022-08-12,Reports plugin produces line breaks in exported comments (cvs),new,open,
